name,canonical,annotation,created_at,modified_at
Perennial Saltmarsh American-Aster,Symphyotrichum tenuifolium,"",2018-12-11 13:13:23 -0500,2018-12-11 13:13:23 -0500
firewheel,Gaillardia pulchella,"",2018-12-11 13:13:23 -0500,2018-12-11 13:13:23 -0500
seacoast marsh elder,Iva imbricata,"",2018-12-11 13:13:23 -0500,2018-12-11 13:13:23 -0500
Groundsel Bush,Baccharis halimifolia,"",2018-12-11 13:13:23 -0500,2018-12-11 13:13:23 -0500
wax myrtle,Morella cerifera,"",2018-12-11 13:13:23 -0500,2018-12-11 13:13:23 -0500
Godfrey's goldenaster,Chrysopsis godfreyi,"",2018-12-11 13:13:23 -0500,2018-12-11 13:13:23 -0500
Cottony Golden-Aster,Chrysopsis gossypina,"",2018-12-11 13:13:23 -0500,2018-12-11 13:13:23 -0500
<i>Helianthemum arenicola</i>,<i>Helianthemum arenicola</i>,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
coastal groundcherry,Physalis angustifolia,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
shoreline seapurslane,Sesuvium portulacastrum,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
sand heath,Ceratiola ericoides,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
Eastern Prickly Pear,Opuntia humifusa,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
needlegrass rush,Juncus roemerianus,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
littleleaf milkpea,Galactia microphylla,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
earleaf greenbrier,Smilax auriculata,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
bitter panicgrass,Panicum amarum,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
smooth cordgrass,<i>Spartina alterniflora</i>,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
saltmeadow cordgrass,<i>Spartina patens</i>,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
seaoats,Uniola paniculata,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
gulf bluestem,Schizachyrium maritimum,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
saw palmetto,Serenoa repens,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
Sand Live Oak,Quercus geminata,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
southern magnolia,Magnolia grandiflora,"",2018-12-11 13:13:24 -0500,2018-12-11 13:13:24 -0500
false rosemary,Conradina,"",2018-12-11 13:13:23 -0500,2018-12-11 13:13:24 -0500
