name,canonical,annotation,created_at,modified_at
birds,Aves,"",2018-12-07 08:56:22 -0500,2018-12-07 08:56:22 -0500
frogs and toads,Anura,"",2018-12-07 08:56:22 -0500,2018-12-07 08:56:22 -0500
elephants and mammoths,Elephantidae,"",2018-12-07 08:56:22 -0500,2018-12-07 08:56:22 -0500
ray-finned fishes,Actinopterygii,"",2018-12-07 08:56:22 -0500,2018-12-07 08:56:22 -0500
ladybird beetles,Coccinellidae,"",2018-12-07 08:56:22 -0500,2018-12-07 08:56:22 -0500
cats,Felidae,"",2018-12-07 08:56:22 -0500,2018-12-07 08:56:22 -0500
Giraffe,Giraffa camelopardalis,"",2018-12-07 08:56:22 -0500,2018-12-07 08:56:22 -0500
house mouse,Mus musculus,"",2018-12-07 08:56:22 -0500,2018-12-07 08:56:22 -0500
African Lion,Panthera leo,"",2018-12-07 08:56:22 -0500,2018-12-07 08:56:22 -0500
"earthworms, leeches, and relatives",Clitellata,"",2018-12-07 08:56:22 -0500,2018-12-07 08:56:23 -0500
