name,canonical,annotation,created_at,modified_at
Brown kiwi,Apteryx mantelli,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Lesser Rhea,Rhea pennata,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
South Island Takahe,Porphyrio hochstetteri,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
White-browed Foliage-gleaner,Anabacerthia amaurotis,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Greater Scythebill,Drymotoxeres pucheranii,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Great Spinetail,Synallaxis hypochondriaca,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Bahia Spinetail,Synallaxis cinerea,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Peruvian Recurvebill,Syndactyla ucayalae,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Bolivian Recurvebill,Syndactyla striata,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Red-shouldered Spinetail,Synallaxis hellmayri,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Royal Cinclodes,Cinclodes aricomae,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Campo Miner,Geositta poeciloptera,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Barbuda Warbler,Setophaga subita,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Turquoise Dacnis,Dacnis hartlaubi,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Purplish-mantled Tanager,Iridosornis porphyrocephalus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Pearly Parakeet,Pyrrhura lepida,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Golden Conure,Guaruba guarouba,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Blue-winged Macaw,Primolius maracana,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Blue-headed Macaw,Primolius couloni,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Gray-cheeked Parakeet,Brotogeris pyrrhoptera,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Goias Parakeet,Pyrrhura pfrimeri,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Golden-capped Conure,Aratinga auricapillus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Caatinga Woodpecker,Celeus obrieni,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Carrizal Seedeater,Amaurospiza carrizalensis,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Asian Finfoot,Heliopais personatus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
White-breasted Mesite,Mesitornis variegatus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
<i>Heteroglaux blewitti</i>,<i>Heteroglaux blewitti</i>,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Sooty-capped Puffbird,Bucco noanamae,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Nahan's Partridge,Ptilopachus nahani,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Hooded Berryeater,Carpornis cucullata,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Black-headed Berryeater,Carpornis melanocephala,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Chestnut-capped Piha,Lipaugus weberi,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Tongan Whistler,Pachycephala jacquinoti,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Cape Griffon,Gyps coprotheres,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Doria's Goshawk,Megatriorchis doriae,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Red Goshawk,Erythrotriorchis radiatus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Black Harrier,Circus maurus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
White-necked Hawk,Buteogallus lacernulatus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Brown Wood Rail,Aramides wolfi,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Imitator Sparrowhawk,Accipiter imitator,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Celebes Sparrowhawk,Accipiter nanus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Scaled Ground Cuckoo,Neomorphus squamiger,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Banded Ground Cuckoo,Neomorphus radiolosus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Austral Rail,Rallus antarcticus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Puerto Rican Amazon,Amazona vittata,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Bogota Rail,Rallus semiplumbeus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Plain-flanked Rail,Rallus wetmorei,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Green-faced Parrotfinch,Erythrura viridifacies,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
