name,canonical,annotation,created_at,modified_at
Alpine Newt,Ichthyosaura alpestris,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Common Midwife Toad,Alytes obstetricans,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Common frog,Rana temporaria,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Palmate newt,Lissotriton helveticus,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Yellow–bellied Toad,Bombina variegata,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Common tree frog,Hyla arborea,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Pool Frog,Pelophylax lessonae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Common Toad,Bufo bufo,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Common Fire Salamander,Salamandra salamandra,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Smooth Newt,Lissotriton vulgaris,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Great Crested Newt,Triturus cristatus,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
<i>Pelophylax esculentus</i>,<i>Pelophylax esculentus</i>,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Natterjack toad,Epidalea calamita,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Alpine Salamander,Salamandra atra,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Italian crested newt,Triturus carnifex,"",2018-12-06 19:42:59 -0500,2018-12-06 19:43:00 -0500
Italian Tree Frog,Hyla intermedia,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Italian Agile Frog,Rana latastei,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Agile Frog,Rana dalmatina,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Green Frogs; Water Frogs,Pelophylax,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
